240084;1;URŠA (URŠKA) ZGOJZNIK;4826;7980;60,48
240085;1;IRENA JOVEVA;42190;74431;56,68
240088;1;BERNARD BRŠČIČ;4493;8184;54,90
240081;1;GORAZD PRETNAR;5387;10706;50,32
240090;1;VIOLETA TOMIĆ;12455;30983;40,20
240086;1;LJUDMILA NOVAK;19558;53621;36,47
240082;1;PETER GOLOB;877;2544;34,47
240087;2;ROMANA TOMC;40668;126534;32,14
240086;3;LOJZE (ALOJZ) PETERLE;12211;53621;22,77
240090;8;LUKA MESEC;6723;30983;21,70
240087;1;MILAN ZVER;26674;126534;21,08
240079;1;GREGOR PERIČ;1626;7823;20,78
240079;2;HELENA CVIKL;1256;7823;16,06
240088;2;LUCIJA ŠIKOVEC UŠAJ;986;8184;12,05
240079;3;JANJA SLUGA;901;7823;11,52
240087;4;FRANC BOGOVIČ;13743;126534;10,86
240086;2;JOŽEF HORVAT;5516;53621;10,29
240080;3;JOŠKO JORAS;319;3288;9,70
240086;8;ŽIGA TURK;5051;53621;9,42
240085;2;KLEMEN GROŠELJ;6494;74431;8,72
240087;5;FRANC KANGLER;10344;126534;8,17
240079;4;MIHA REBOLJ;628;7823;8,03
240089;4;MILAN BRGLEZ;7152;89936;7,95
240087;3;PATRICIJA ŠULIN;9441;126534;7,46
240084;2;BOŠTJAN TAVČAR;513;7980;6,43
240089;2;MATJAŽ NEMEC;5636;89936;6,27
240082;4;MATEJA ČADEŽ;144;2544;5,66
240089;3;DOMINIKA ŠVARC PIPAN;4388;89936;4,88
240081;2;NADA PAVŠER;506;10706;4,73
240082;8;URŠKA MAKOVEC;119;2544;4,68
240088;3;NORMA MARIJA KOROŠEC;376;8184;4,59
240082;5;IGOR GOBEC;112;2544;4,40
240084;8;PETRA GREINER;351;7980;4,40
240082;2;NATALIJA TRIPKOVIĆ;111;2544;4,36
240090;2;ALEKSANDER SAŠO SLAČEK BRLEK;1301;30983;4,20
240080;2;ANICA BIDAR;119;3288;3,62
240079;5;BRANISLAV RAJIĆ;282;7823;3,60
240089;8;ALEKSANDER JEVŠEK;3184;89936;3,54
240082;3;SMILJAN MEKICAR;87;2544;3,42
240084;5;DOMEN SAVIČ;261;7980;3,27
240081;6;INES DEŽELAK;347;10706;3,24
240081;4;KATARINA DEA ŽETKO;338;10706;3,16
240079;7;VESNA UGRINOVSKI;221;7823;2,83
240082;6;SIMONA LESKOVEC;71;2544;2,79
240086;4;IVA DIMIC;1474;53621;2,75
240081;5;DRAGAN DJUKIĆ;260;10706;2,43
240082;7;TILEN MAJNARDI;61;2544;2,40
240079;8;ALEŠ PRIJON;183;7823;2,34
240088;4;MARKO OBLAK;181;8184;2,21
240081;8;ZORICA ŠKORC;224;10706;2,09
240090;3;ANA ŠTROMAJER;639;30983;2,06
240090;4;DANIJEL REBOLJ;589;30983;1,90
240085;4;TINA HEFERLE;1392;74431;1,87
240079;6;BOJANA CVAHTE;141;7823;1,80
240091;3;TEREZA NOVAK;491;27329;1,80
240085;3;EDIS RUJOVIĆ;1299;74431;1,75
240092;2;JERNEJ PAVLIČ;320;19369;1,65
240091;2;DAMJAN STANONIK;439;27329;1,61
240090;7;ALMA REKIĆ;493;30983;1,59
240087;6;ALENKA FORTE;1965;126534;1,55
240092;8;NINA MAUHLER;299;19369;1,54
240090;6;LOVRO CENTRIH;457;30983;1,48
240081;3;MIRKO BRNIČ JAGER;157;10706;1,47
240086;5;MOJCA ERJAVEC;773;53621;1,44
240090;5;URŠKA LIPOVŽ;444;30983;1,43
240084;3;JOSIP ROTAR;112;7980;1,40
240089;5;NEVA GRAŠIČ;1239;89936;1,38
240085;6;LUKA KOČEVAR;1021;74431;1,37
240081;7;GREGOR HORVATIĆ;140;10706;1,31
240084;4;MARJANA ŠKALIČ;96;7980;1,20
240092;7;ANDREJ ŠUŠMELJ;226;19369;1,17
240091;7;PETER BORŠIĆ;311;27329;1,14
240091;6;MAJA SUŠEC;301;27329;1,10
240087;8;ALJA DOMJAN;1346;126534;1,06
240086;6;KATJA BERK BEVC;550;53621;1,03
240083;2;TOMAŽ KRAJNC;197;19347;1,02
240083;4;ALENKA JELENOVIČ;192;19347;0,99
240083;6;ANDREJ DOČINSKI;189;19347;0,98
240089;7;LJUBICA JELUŠIČ;849;89936;0,94
240084;7;NERMINA SIMONČIČ;74;7980;0,93
240092;6;MATEJA ZUPAN;171;19369;0,88
240084;6;KAREL ŠROT;69;7980;0,86
240091;8;VESNA DRAGAN;228;27329;0,83
240085;7;JUSTINA ERČULJ;614;74431;0,82
240092;3;OLGA BELEC;159;19369;0,82
240091;4;ZDENKA GAJZER;220;27329;0,81
240085;5;JASNA RUŽICKI;576;74431;0,77
240085;8;RUDI SPRUK;538;74431;0,72
240086;7;FRANCI DEMŠAR;381;53621;0,71
240083;5;MARIJA ŽUPEVC;114;19347;0,59
240092;4;ANDREJ RAJH;113;19369;0,58
240091;5;VITOMIR MAVRIČ;145;27329;0,53
240092;5;ĐORĐE BERAK;85;19369;0,44
240083;3;JERNEJ AHČIN;72;19347;0,37
240089;6;FRANC HOČEVAR;336;89936;0,37
240083;8;IVANA BENDRA;61;19347;0,32
240087;7;DAVORIN KOPŠE;373;126534;0,29
240083;7;KATARINA ŽUNKO;54;19347;0,28
