14;0,13;27;0,32;8;0,10;21;0,19;10;0,07;18;0,14;11;0,15;9;0,08;14;0,08;21;0,13;5;0,04
0;0;0,00
0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
0;0;0,00
0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
0;0;0,00
0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
0;0;0,00
0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
0;137;0,11
18;0,12;24;0,13;0;0,00;8;0,10;21;0,18;9;0,07;10;0,09;11;0,12;15;0,15;9;0,08;12;0,13
0;0;0,00
0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
18;
0;2173;1,53
244;1,50;140;1,52;179;1,70;335;2,40;260;1,82;236;1,41;120;1,45;163;1,22;122;1,14;228;1,18;146;1,62
0;2016;1,54
147;1,36;163;1,92;150;1,94;252;2,30;224;1,58;212;1,60;73;1,00;183;1,63;185;1,11;307;1,89;120;0,87
0;0;0,00
0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
0;2579;1,67
94;1,03;51;0,67;244;1,14;89;0,78;267;1,68;295;2,59;285;2,02;395;2,31;395;2,60;196;1,21;268;1,74
0;2127;1,53
322;3,13;268;1,44;286;1,94;123;1,05;145;1,19;95;1,04;161;1,43;122;1,02;233;1,94;175;1,24;197;1,49
0;1549;1,20
139;0,96;134;0,79;189;1,08;110;1,05;172;1,39;155;1,08;137;1,50;121;1,25;52;0,96;140;1,47;200;2,10
0;1787;1,38
140;0,90;173;0,95;93;0,77;86;1,07;214;1,82;147;1,10;138;1,19;265;2,97;183;1,84;194;1,77;154;1,72
0;1246;0,99
77;0,67;76;0,83;91;0,96;115;0,80;187;1,17;118;1,10;119;1,27;64;0,65;102;0,77;212;1,90;85;0,72
19;
0;1040;0,73
292;1,79;48;0,52;94;0,89;89;0,64;105;0,74;47;0,28;29;0,35;160;1,20;31;0,29;115;0,60;30;0,33
0;1018;0,78
39;0,36;45;0,53;99;1,28;162;1,48;121;0,85;89;0,67;127;1,74;69;0,61;58;0,35;177;1,09;32;0,23
0;1038;0,69
234;1,39;44;0,32;58;0,35;64;0,54;107;0,91;63;0,42;175;1,24;69;0,67;98;0,77;50;0,40;76;0,49
0;1061;0,69
212;2,33;153;2,02;85;0,40;172;1,51;61;0,38;39;0,34;82;0,58;57;0,33;109;0,72;44;0,27;47;0,30
0;619;0,44
33;0,32;74;0,40;73;0,50;45;0,38;32;0,26;24;0,26;28;0,25;34;0,28;116;0,97;62;0,44;98;0,74
0;752;0,58
95;0,65;73;0,43;182;1,04;16;0,15;56;0,45;63;0,44;17;0,19;35;0,36;11;0,20;102;1,07;102;1,07
0;721;0,56
56;0,36;163;0,89;141;1,17;18;0,22;38;0,32;100;0,75;25;0,22;47;0,53;54;0,54;42;0,38;37;0,41
0;969;0,77
81;0,71;28;0,30;77;0,81;150;1,05;81;0,51;308;2,86;20;0,21;32;0,33;35;0,26;83;0,74;74;0,63
20;
0;616;0,44
97;0,59;51;0,55;84;0,80;61;0,44;60;0,42;68;0,41;31;0,37;48;0,36;25;0,23;55;0,28;36;0,40
0;573;0,44
51;0,47;53;0,62;43;0,56;67;0,61;73;0,51;77;0,58;29;0,40;36;0,32;59;0,36;54;0,33;31;0,22
0;0;0,00
0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
0;593;0,38
30;0,33;24;0,32;71;0,33;30;0,26;58;0,36;42;0,37;60;0,42;59;0,34;67;0,44;88;0,55;64;0,42
0;600;0,43
77;0,75;88;0,47;90;0,61;65;0,55;54;0,44;28;0,31;28;0,25;25;0,21;38;0,32;62;0,44;45;0,34
0;435;0,34
37;0,26;68;0,40;76;0,44;34;0,32;58;0,47;36;0,25;32;0,35;32;0,33;8;0,15;24;0,25;30;0,32
0;618;0,48
51;0,33;76;0,42;54;0,45;27;0,34;57;0,49;65;0,49;54;0,47;65;0,73;57;0,57;64;0,59;48;0,54
0;565;0,45
28;0,24;45;0,49;36;0,38;43;0,30;40;0,25;47;0,44;42;0,45;71;0,73;46;0,35;116;1,04;51;0,43
